Case Number,Letter Date,"Agency/ Department, Component","OGIS Case Category
(Exemption)",OGIS Case Description,Document URL
201400432,2015/05/15,"Department of Homeland Security, Citizenship and Immigration Services and Immigration and Customs Enforcement","Denial
(5, 6, 7(E), 7(F))","Customer requested assistance with partially denied FOIA requests. OGIS contacted the agencies to which the customer submitted FOIA requests. Based on conversations with OGIS and the FOIA staff at the agencies, the agencies agencies reviewed their decisions and released additional information to the requester. Provided the customer with an explanation of the agencies' responses to the requests.",https://www.archives.gov/files/ogis/assets/2015-05-15-final-letter-201400432.pdf
201500511,2015/05/19,"Department of Justice, Federal Bureau of Prisons",Fees,"Customer disputed agency's assertion that he owes fees for a previous request. Contacted agency, which resolved the issue.",https://www.archives.gov/files/ogis/assets/2015-05-19-final-letter-201500511.pdf
201500573,2015/05/19,"Department of Justice, Federal Bureau of Investigation",No Records,"Customer requested OGIS's assistance with an agency's ""no records response"" to a FOIA request. OGIS contacted the agency to discuss the case. Provided customer suggestions about what type of information would help the agency search for records, if the requester wished to resubmit a FOIA",https://www.archives.gov/files/ogis/assets/2015-05-19-final-letter-201500573.pdf
201500492,2015/05/21,"Department of Justice, Federal Bureau of Investigation","Denial
(6, 7(C), 7(E))",Customer disputed agency's use of exemptions to withhold historical records. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2015-05-21-final-letter-201500492.pdf
201500435,2015/05/22,"Department of Defense, Defense Threat Reduction Agency",Delay,Customer requester status information about several requests. Contacted agency and provided information about open requests.,https://www.archives.gov/files/ogis/assets/2015-05-22-final-letter-201500435.pdf
201500499,2015/05/22,Social Security Administration,"Denial
(6)",Customer disputed agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2015-05-22-final-letter-201500499.pdf
201500528,2015/06/03,Consumer Financial Protection Bureau,Fees,"Customer sought assistance with a request. OGIS provided the customer with additional information regarding the FOIA process, including administrative appeals, and fee waiver standards.",https://www.archives.gov/files/ogis/assets/2015-06-3-final-letter-201500528.pdf
201500152,2015/06/04,Federal Trade Commission,Ombuds,Customer disputed agency’s response to a request. OGIS staff contacted the agency and obtained information for the requester regarding the response.,https://www.archives.gov/files/ogis/assets/2015-06-04-final-letter-201500152.pdf
201500291,2015/06/19,"Department of Defense, National Security Agency",Delay,Customer requested assistance with pending requests. Contacted the agency to learn more and provided the customer with information regarding the status of the requests.,https://www.archives.gov/files/ogis/assets/2015-06-19-final-letter-201500291.pdf
201500715,2015/06/19,"Department of Homeland Security, Citizenship and Immigration Services",No Records,"Customer objects to agency's ""no records"" response. Provided more information about the agency's actions.",https://www.archives.gov/files/ogis/assets/2015-06-19-final-letter-201500715.pdf
201300648,2013/11/01,Social Security Administration,Denial,Customer requested assistance with denied FOIA request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-11-01-final-letter-201300648.pdf
201200253,2013/12/02,"Department of Energy and Department of Homeland Security, National Protection and Programs Directorate",Ombuds,"Customer requested assistance with FOIA requests to DOE and DHS. DOE denied the request, stating that the records are DHS records. DHS was delayed in responding to the request.",https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-12-02-final-letter-201200253.pdf
201400110,2013/12/20,"Department of Justice, Civil Division",Denial,Customer requested OGIS assistance on denial for expedited processing. Provided requester with information regarding the status of the appeal and expedited processing.,https://www.archives.gov/files/ogis/assets/2013-12-20-final-letter-201400110.pdf
201300850,2014/01/14,"United States Postal Service, Office of the Inspector General","Denial
(7(C))",Customer requested assistance with denied FOIA request. Explained the exemption and the agency's action on the request to the customer.,https://www.archives.gov/files/ogis/assets/2014-01-14-final-letter-201300850.pdf
201400125,2014/01/27,"Department of the Treasury, Financial Management Service","Denial
(6)",Customer requested assistance with denied FOIA request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2014-01-27-final-letter-201400125.pdf
201400126,2014/01/27,Office of Personnel Management,Ombuds,Customer requested assistance with a request that was closed as a duplicate. Contacted agency and confirmed that the request was reopened.,https://www.archives.gov/files/ogis/assets/2014-01-27-final-letter-201400126.pdf
201400015,2014/01/27,"Department of Justice, Federal Bureau of Investigation","Denial
(7(A), 7(C))",Customer requested assistance with denied FOIA request. Provided requester with information about why the agency cited the exemptions it did in response to the request. The agency remains firm in its position.,https://www.archives.gov/files/ogis/assets/2014-01-27-final-letter-201400015.pdf
201400160,2014/01/28,"Department of Justice, Federal Bureau of Investigation","Denial
(7(C))",Customer requested assistance with a Glomar response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2014-01-28-final-letter-201400160.pdf
201400853,2014/08/21,"Department of Justice, Federal Bureau of Investigation","Denial
(1, 3, 7(E))",Customer requested assistance with a Glomar response. Provided more information about the response.,https://www.archives.gov/files/ogis/assets/2014-08-21-final-letter-201400583.pdf
201400490,2014/09/04,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(6)",Requester sought assistance with a denied FOIA request. OGIS staff contacted the agency and obtained information about the information withheld.,https://www.archives.gov/files/ogis/assets/2014-09-04-final-letter-201400490.pdf
201400661,2014/09/04,"Department of Justice, Federal Bureau of Investigation",Delay,Customer requested assistance with a delayed FOIA request. OGIS staff reached out to the agency and obtained information for the requester regarding the status of the request.,https://www.archives.gov/files/ogis/assets/2014-09-04-final--letter-201400661.pdf
201300784,2014/09/05,"Department of Justice, Executive Office for United States Attorneys","Denial
(7(C))",Customer requested assistance with a denied FOIA request. Provided customer with an explanation of Exemption 7(C) and the agency's Glomar response.,https://www.archives.gov/files/ogis/assets/2014-09-05-final-letter-201300784.pdf
201200668,2012/10/18,United States Postal Service,Delay,Customer requested assistance in determining the status of an appeal.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2012-10-18-final-letter-201200668.pdf
201200691,2012/10/18,United States Postal Service,Delay,Customer requested assistance in determining the status of an appeal and the status of a remanded request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2012-10-18-final-letter-201200691.pdf
201300127,2013/01/07,"Department of Justice, Federal Bureau of Prisons",Delay,Customer requested assistance with determining status of requests. OGIS contacted the agency and provided the customer with additional information.,https://www.archives.gov/files/ogis/assets/2013-01-07-final-letter-201300127.pdf
201300145,2013/01/14,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(6, 7(C), 7(E))",Customer disputed the agency's withholdings.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-01-14-final-letter-201300145.pdf
201300140,2013/01/25,"Department of Veterans Affairs, Health Administration","Denial
(6)",Customer disputed the agency's withholdings.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-01-25-final-letter-201300140.pdf
201300150,2013/03/02,Department of Labor. Office of Workers' Compensation,Delay,Customer requested assistance with determining the status of three fee waiver appeals.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-03-02-final-letter-201300150.pdf
201300521,2013/05/16,Merit Service Protection Board,Ombuds,Customer requested assistance with a Privacy Act request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-05-16-final-letter-201300521.pdf
201300487,2013/05/21,"Department of Justice, Federal Bureau of Prisons",Delay,Customer requested assistance in determining the status of a request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-05-21-final-letter-201300487.pdf
201300531,2013/07/08,"Department of Justice, Antitrust Division","Denial
(4, 5, 7(C), 7(D))",Customer requested assistance with denied FOIA request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-08-final-letter-201300531.pdf
201300541,2013/07/08,"Department of Justice, Federal Bureau of Prisons","Denial
(5, 7(E), 7(F))",Customer disputed the agency's withholdings.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-08-final-letter-201300541.pdf
201300555,2013/07/10,"Department of the Interior, Office of Inspector General",Delay,Customer requested assistance with delayed FOIA response.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-10-final-letter-201300555.pdf
201300591,2013/07/16,"Department of Justice, Executive Office for United States Attorneys",No Records,"Customer requested assistance regarding the agency's ""no records"" response.",https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-16-final-letter-201300591.pdf
201300649,2013/07/18,"Department of Justice, Federal Bureau of Investigation","Denial
(6, 7(C))",Customer had question regarding obtaining documents pertaining to third-party individuals.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-18-final-letter-201300649.pdf
201300484,2013/07/30,Social Security Administration,"Denial
(7(E))",Customer disputed the agency's denial of investigatory information,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-30-final-letter-201300484.pdf
201300662,2013/07/31,"Department of Justice, US Marshals Service","Denial
(6)",Customer disputed the agency's withholding of the employment information of a mid-level government employee under Exemption 6.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-07-31-final-letter-201300662.pdf
201300687,2013/08/19,"Department of Justice, Federal Bureau of Prisons",Denial,Customer requested assistance with denied FOIA request.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-08-19-final-letter-201300687.pdf
201300698,2013/08/27,"Department of Justice, Federal Bureau of Prisons",No Records,"Customer requested assistance regarding the agency's ""no records"" response.",https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-08-27-final-letter-201300698.pdf
201300530,2013/09/27,"Department of Justice, Drug Enforcement Administration",Delay,Customer requested assistance with a Delayed FOIA response.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-08-30-final-letter-201300530.pdf
201300654,2013/09/27,"Department of Homeland Security, Citizenship and Immigration Services",No Records,"Customer requested assistance with an apparent discrepancy between a ""no records"" response and a telephone conversation the customer had regarding a CD containing the requested records that was sent to the customer's former address.",https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-09-27-final-letter-201300654.pdf
201300664,2013/09/27,US Nuclear Regulatory Commission,Delay,Customer requested assistance with Delayed FOIA response.,https://www.archives.gov/files/ogis/assets/ogis-final-response-letters-to-customer-pdfs/2013-09-27-final-letter-201300664.pdf
